Invoice Date,Supplier Name,Invoice Number,Description,Payment Date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
25/03/2023,DCHELEC,3914,FHall - emegency lighting,31/03/2023,Bacs,1901.39,380.27,2281.66,
01/03/2023,FOORD,161238,Timber materials (100 x stakes),31/03/2023,Bacs,380.00,76.00,456.00,
24/03/2023,UMS,I099055,Rear light unit replacement,31/03/2023,Bacs,309.64,61.93,371.57,
31/03/2023,NORTHWEA,100877,Q4 2022-23 Contribution to Sat 262 Bus Service,31/03/2023,Bacs,844.14,0.00,844.14,
27/03/2023,JPCORNFO,202254,Tree Inspection - quote 202314,31/03/2023,Bacs,1500.00,0.00,1500.00,
27/03/2023,SEWOOD,INV-302955,Wood pellets - 5 tonnes,31/03/2023,Bacs,2948.20,147.41,3095.61,
28/03/2023,KENTFOOD,7922795,Food purchases,31/03/2023,Bacs,469.27,0.00,469.27,
14/03/2023,BEEENVIR,840477,Whiffaway Service,31/03/2023,Bacs,240.00,48.00,288.00,
24/05/2022,WDC,240522,The Hub Rates 1.4.22 - 1.4.23,31/03/2023,Bacs,4940.10,0.00,4940.10,
24/05/2022,WDC,240522,The Hub Rates 30.9.20 - 1.04.21,31/03/2023,Bacs,2476.82,0.00,2476.82,
24/05/2022,WDC,240522,The Hub Rates 1.4.21 - 1.4.22,31/03/2023,Bacs,4940.10,0.00,4940.10,
16/03/2023,FOCUSGRO,10150413,Line Rental Charges,31/03/2023,D/D,334.66,66.93,401.59,
01/03/2023,SAGE,16292965,Monthly Charges - Mar 23,15/03/2023,D/D,377.25,75.45,452.70,
07/03/2023,BUSINES1,3228922/1695068,BIE Water Supply 12.12.22-12.2.23,21/03/2023,D/D,567.95,0.00,567.95,
07/03/2023,BUSINES1,2708736/1694575,CC Water Supply 17.11.22 - 17.1.23,21/03/2023,D/D,457.21,0.00,457.21,
07/03/2023,BUSINES1,3229249/1695069,Cemetery Water Supply 18.11.22 - 18.1.23,21/03/2023,D/D,670.62,0.00,670.62,
08/03/2023,BUSINES1,3229254/1731090,WP Allot. water Supply 17.11.22-17.2.23,22/03/2023,D/D,2127.87,0.00,2127.87,
07/03/2023,BUSINES1,3229299/1695071,S Allot. Water Supply 18.11.22-18.1.23,21/03/2023,D/D,1069.93,0.00,1069.93,
27/02/2023,NATWEST,OneCard,HoneyBros - Trauma Kit & Arborist Blade,29/03/2023,D/D,275.90,55.18,331.08,
,,,,,,71048.73,8584.19,79632.92,
