Invoice Date,Supplier Name,Invoice Number,Description,Payment date,Method of Payment,Net Amount,VAT Amount,Gross Invoice Total,
20/10/2022,SOVEREIG,868416,Regular main - fire system - WPark,28/10/2022,Bacs,243.10,48.62,291.72,
14/10/2022,ASHTOWNE,21933,IT support - outlook & support,28/10/2022,Bacs,341.40,68.28,409.68,
18/10/2022,MARSH,518803855,Insurance 22/23 - Claims Assist,28/10/2022,Bacs,514.22,0.00,514.22,
18/10/2022,MARSH,518804013,Insurance - Commission fee,28/10/2022,Bacs,5775.00,0.00,5775.00,
18/10/2022,MARSH,518802539,Insurance - Comm Combined,28/10/2022,Bacs,21377.43,0.00,21377.43,
18/10/2022,MARSH,518803147,Insurance - Flood Excess Bridge Cott,28/10/2022,Bacs,930.26,0.00,930.26,
18/10/2022,MARSH,518803593,Insurance - Eng & Construction,28/10/2022,Bacs,501.91,77.98,579.89,
18/10/2022,MARSH,518802079,Insurance - Flood Excess Signal Box,28/10/2022,Bacs,630.50,0.00,630.50,
25/10/2022,KENTFOOD,7802801,Food Purchase,25/10/2022,Bacs,405.03,0.00,405.03,
14/10/2022,FOCUSGRO,10065843,Line Rental charges,31/10/2022,D/D,290.90,58.18,349.08,
10/10/2022,SSEPLC,121739704/0056,CC Electricity 1.9 - 30.9.22,27/10/2022,D/D,695.37,139.07,834.44,
10/10/2022,SSEPLC,121739704/0056,LX Electricity 1.9 - 30.9.22,27/10/2022,D/D,695.38,139.08,834.46,
15/09/2022,NATWEST,150922,Go Daddy SSL renewal,31/10/2022,D/D,239.98,48.00,287.98,
,,,,,,62426.52,5568.80,67995.32,
