05/10/2023,,TEAMBASE,IN00107572,,24/10/2023,,Stationery,Bacs,,45.78,9.16,,54.94
09/10/2023,,TEAMBASE,IN00107593,,24/10/2023,,Stationery,Bacs,,14.36,2.87,,17.23
09/10/2023,,TEAMBASE,IN00107592,,24/10/2023,,Stationery,Bacs,,4.58,0.92,,5.5
09/10/2023,,SSEPLC,121739704/0068,,31/10/2023,,Elec supply (Sept 23) CC,D/D,,768.16,153.63,,921.79
09/10/2023,,SSEPLC,121739704/0068,,31/10/2023,,Elec supply (Sept 23) CC,D/D,,768.17,153.63,,921.8
03/10/2023,,SSEPLC,591851387/0031,,03/10/2023,,Elec supply (Sept 23) Town Centre CCTV,D/D,,57.88,2.89,,60.77
05/10/2023,,SSEPLC,941898954/0012,,23/10/2023,,Gas supply (Sept 23) FHall,D/D,,40.57,2.02,,42.59
05/10/2023,,SSEPLC,311886857/0019,,23/10/2023,,Gas supply (Sept 23) Lx Field,D/D,,420.63,84.12,,504.75
05/10/2023,,SSEPLC,131884810/0019,,23/10/2023,,Gas supply (Sept 23) VPav,D/D,,116.14,5.8,,121.94
18/10/2023,,SUPERIOR,24191,,24/10/2023,,Replacement glass in fire door - CC,Bacs,,150,30,,180
06/10/2023,,TSS,114483,,24/10/2023,,Water checks (Oct 23 - CC),Bacs,,60,12,,72
06/10/2023,,TSS,114484,,24/10/2023,,Water checks (Oct 23 - FHall),Bacs,,72,14.4,,86.4
06/10/2023,,TSS,114485,,24/10/2023,,Water checks (Sept 23) - VPav,Bacs,,80,16,,96
18/10/2023,,TSTITTPL,9399,,24/10/2023,,Replacement pressure relief valve and side entry valve (CC),Bacs,,148,29.6,,177.6
02/10/2023,,UCKMATT2,INV-2789,,24/10/2023,,Half pg ad - Oct edition,Bacs,,80,0,,80
02/10/2023,,UCKMATT2,INV-2796,,24/10/2023,,The Voice (Oct edition),Bacs,,400,0,,400
27/09/2023,,PPLPRS,SIN2516985,,24/10/2023,,Royalties charge 2022-23 (estimate),Bacs,,474.86,94.97,,569.83
19/10/2023,,BESTDEMO,102871,,24/10/2023,,Demolition of Hub (Payment Cert 1),Bacs,,33930.94,6786.19,,40717.13
11/10/2023,,BENTON,125476,,24/10/2023,,Kitchen Consumables,Bacs,,77.14,15.43,,92.57
19/10/2023,,BUSINES1,3229296/3519936,,19/10/2023,,NB Water Supply 19.7.23 - 18.10.23,D/D,,124.91,0,,124.91
20/10/2023,,BUSINES1,2752398/3524782,,20/10/2023,,FH Water Supply 20.7.23 - 19.10.23,D/D,,62.33,0,,62.33
12/10/2023,,FOCUSGRO,10294228,,27/10/2023,,Line Rental Charges,D/D,,26.82,5.36,,32.18
16/10/2023,,FOCUSGRO,10301473,,31/10/2023,,Line Rental Charges,D/D,,349.19,69.84,,419.03
13/09/2023,,SSEPLC,511726984/0031,,02/10/2023,,Gas Supply - The Hub 10.6.23 - 11.9.23,D/D,,406.61,20.33,,426.94
,,,,,,,,,,82362.23,13238.63,,95600.86
