Invoice Date,Beneficiary ,Invoice No. ,Purpose ,Date Paid ,Cheque No. ,Net ,VAT,Gross 
06/03/2019,CASTLE,1780919,F.Rd North Water 1/1/-30/6/19,08/05/2019,367474,1247.15,0,1247.15
02/05/2019,HARWOODM,,casual Duties,28/05/2019,115347,74.38,0,74.38
02/05/2019,HARWOODM,,casual Duties,28/05/2019,115347,17.5,0,17.5
02/05/2019,HARWOODM,,casual Duties,28/05/2019,115347,70,0,70
25/04/2019,CROSSCOU,48,Food purchases,28/05/2019,115345,40.7,0,40.7
21/04/2019,BELLS,21065,food purchases,28/05/2019,115342,20.32,0,20.32
05/05/2019,BELLS,21165,food purchases,28/05/2019,115342,21.52,0,21.52
28/04/2019,BELLS,21114,food purchases,28/05/2019,115342,26.48,0,26.48
08/05/2019,3663,86539924,food purchases,28/05/2019,115340,120.76,0,120.76
08/05/2019,3663,86539924,food purchases,28/05/2019,115340,24.19,4.84,29.03
03/05/2019,CROSSCOU,50,food purchases,28/05/2019,115345,45.7,0,45.7
08/05/2019,KDCATER,109171,food purchases,28/05/2019,115348,79.12,0,79.12
13/05/2019,CHEFSPAN,184776,food purchases,28/05/2019,115344,45.9,0,45.9
02/05/2019,NISBETS,18920683,consumables,28/05/2019,115351,220.94,44.19,265.13
02/05/2019,NISBETS,18920683,T.Spoons,28/05/2019,115351,17.94,3.58,21.52
02/05/2019,NISBETS,18925979,consumables,28/05/2019,115351,74.49,14.89,89.38
29/04/2019,KDCATER,108880,food purchases,28/05/2019,115348,51.35,0,51.35
25/04/2019,BENTON,496466,food purchases,28/05/2019,115343,4.17,0.83,5
25/04/2019,BENTON,496467,consumables,28/05/2019,115343,19.11,3.82,22.93
24/04/2019,FIVECHIM,9652,food purchases,28/05/2019,115346,48,0,48
17/04/2019,RWANDA,2019KMC040,food purchases,28/05/2019,115353,100,0,100
24/04/2019,TRADERSC,144374,food purchases,28/05/2019,115356,46.14,0,46.14
02/05/2019,BENTON,497268,consumables,28/05/2019,115343,10.35,2.07,12.42
12/05/2019,BELLS,21217,food purchases,28/05/2019,115342,24,0,24
14/05/2019,WILLIAMJ,1902,201819 Lighting contribution Mill,28/05/2019,115369,50,0,50
25/04/2019,ESCC1,8005059310,ESCC Additional Grass Cutting x 4,28/05/2019,115363,6009,1201.8,7210.8
10/05/2019,ECL,569148,Tel System Maiint Charge,24/05/2019,DD,18,3.6,21.6
10/05/2019,FRIAD,169751,C.C. Advertising,28/05/2019,115383,11.2,2.24,13.44
03/05/2019,FRIAD,169253,CC Advertising,28/05/2019,115383,11.2,2.24,13.44
26/04/2019,FRIAD,168008,CC Advertising,28/05/2019,115383,11.2,2.24,13.44
19/04/2019,FRIAD,167474,CC Advertising,28/05/2019,115383,11.2,2.24,13.44
09/05/2019,BENTON,497851,consumables,28/05/2019,115343,7.95,1.59,9.54
09/05/2019,BENTON,497856,food purchases,28/05/2019,115343,4.17,0.84,5.01
09/05/2019,BENTON,497856,bar non alcoholic,28/05/2019,115343,6.01,1.2,7.21
09/05/2019,SPRINGS,22435,food purchases,28/05/2019,115355,246.59,0,246.59
09/05/2019,KENTFOOD,6927439,food purchases,14/05/2019,6933566,199.46,0,199.46
08/05/2019,CROSSCOU,51,food purchases,28/05/2019,115345,34.75,0,34.75
23/04/2019,KENTFOOD,6912346,Food Purchases,28/05/2019,115349,179.01,0,179.01
23/04/2019,KENTFOOD,6912346,Food Purchases,28/05/2019,115349,6.5,1.3,7.8
15/05/2019,INTOUCH,27985,Monthly Web user,15/05/2019,DD,29.99,6,35.99
30/04/2019,KENTFOOD,6919100,food purchases,28/05/2019,115349,260.2,0,260.2
30/04/2019,KENTFOOD,6919100,food purchases,28/05/2019,115349,23.76,4.75,28.51
30/04/2019,KENTFOOD,6919100,bar non alcoholic,28/05/2019,115349,41.86,8.38,50.24
03/05/2019,LWC,7227054,bar alcoholic drinks,03/05/2019,392075,179.2,35.83,215.03
03/05/2019,LWC,7227054,bar non alcoholic,03/05/2019,392075,179.5,35.9,215.4
03/05/2019,LWC,7227054,CO2 Gas/Bottles,28/05/2019,115350,30,6,36
03/05/2019,LWC,7227054,CO 2 Gas Bottles Deposit,28/05/2019,115350,30,0,30
24/04/2019,OLLECO,980043,food purchases,28/05/2019,115352,44,0,44
08/05/2019,CASTLE,1953603,F.Rd North Water 1/1/-30/6/19,16/05/2019,371930,276.81,0,276.81
08/05/2019,CASTLE,1953603,F.Rd North Water 1/1/-30/6/19 Late Payment Charge,16/05/2019,115336,79.57,0,79.57
26/04/2019,BURLEYS,74236,Grass Cutting Contract Apr.,28/05/2019,115361,1887.89,377.58,2265.47
15/05/2019,SSALC,13107,LCR Mag. Sub,28/05/2019,115394,17,0,17
09/05/2019,KENTCC,I3390156,Cleaning materials all buildings,28/05/2019,115387,21.4,4.28,25.68
19/05/2019,KENTCC,I3398008,Toilet roll CC,28/05/2019,115387,46.35,9.27,55.62
14/05/2019,KENTCC,I3393797,Cleaning materials all buildings,28/05/2019,115387,43.2,8.64,51.84
09/05/2019,MRCHERRY,1052,Replace 10x tiles CC,28/05/2019,115389,80,16,96
14/05/2019,REDWAY,SIN051476,Network cabinet CC,28/05/2019,115391,603,120.6,723.6
10/05/2019,BOYESS,106,Casual hours CC 27/04/19,28/05/2019,115374,80.25,0,80.25
26/03/2019,BEEENVIR,825248,Quarterly srive whiffaway urinals CC,28/05/2019,115373,168,33.6,201.6
17/05/2019,BULLET,2019/0122,25% deposit for Bulletstage Weald on Field,28/05/2019,115360,474.05,94.81,568.86
20/05/2019,ASHVISUA,12060,Investigate issue with projection connection CC,28/05/2019,115372,95,19,114
16/05/2019,B&SCHAIN,32229,"Swing Seats, Gate Spring",28/05/2019,115358,365.96,73.19,439.15
20/05/2019,CAPITALB,I41916177,ID badges and lanyards x 7no,28/05/2019,115376,31.54,6.31,37.85
26/03/2019,GOVNET,121115,Effective premises compliance audits course - MF,28/05/2019,115384,445,89,534
17/05/2019,CROSSCOU,53,food purchases,28/05/2019,115345,43.35,0,43.35
19/05/2019,ALLUM,,casual Duties,28/05/2019,115341,30,0,30
02/05/2019,KENTFOOD,6921510,food purchases,28/05/2019,115349,171.42,0,171.42
02/05/2019,KENTFOOD,6921510,food purchases,28/05/2019,115349,11.07,2.21,13.28
14/05/2019,FIVECHIM,12019,food purchases,28/05/2019,115346,48,0,48
19/05/2019,BELLS,21267,Food Purchases,28/05/2019,115342,27.72,0,27.72
15/05/2019,KDCATER,109418,food purchases,28/05/2019,115348,45.83,0,45.83
17/05/2019,3663,6705708,food purchases,28/05/2019,115340,100,0,100
17/05/2019,3663,6705708,food purchases,28/05/2019,115340,3.15,0.63,3.78
15/05/2019,TRADERSC,144848,food purchases,28/05/2019,115356,82.33,0,82.33
20/05/2019,KDCATER,109563,food purchases,28/05/2019,115348,80.85,0,80.85
17/05/2019,FRIAD,170377,Civic centre rooms adv,28/05/2019,115383,11.2,2.24,13.44
22/05/2019,CHEFSPAN,185334,food purchases,28/05/2019,115344,45.9,0,45.9
04/05/2019,UCKMATT2,882,weald hall events,28/05/2019,115368,80,0,80
14/05/2019,SOUTHOV,477891,food purchases,28/05/2019,115354,65.72,0,65.72
21/05/2019,SPRINGS,22684,food purchases,28/05/2019,115355,221.99,0,221.99
01/05/2019,CROSSCOU,49,food purchases,28/05/2019,115345,56.59,0,56.59
21/05/2019,CROSSCOU,54,food purchases,28/05/2019,115345,31.53,0,31.53
14/05/2019,KENTFOOD,6931939,Food Purchases,28/05/2019,115349,194.56,0,194.56
14/05/2019,KENTFOOD,6931939,Food Purchases,28/05/2019,115349,3.92,0.78,4.7
22/05/2019,3663,86774718,food purchases,28/05/2019,115340,218.88,0,218.88
22/05/2019,3663,86774718,food purchases,28/05/2019,115340,3.15,0.63,3.78
30/04/2019,PHAZEL,5226,Welding to item of play equipment,28/05/2019,115364,215,43,258
15/05/2019,SHELL,2974921,Fuel for Cans,30/05/2019,DD,54.81,10.97,65.78
15/05/2019,SHELL,2974921,Fuel for Ranger,30/05/2019,DD,65.59,13.12,78.71
23/05/2019,WATERD,8037307,Installation kit for water fountain CC,28/05/2019,115395,64.95,12.99,77.94
22/05/2019,KENNEDY,SI-175360,60x large toilet rolls CC,28/05/2019,115386,115.67,23.13,138.8
20/05/2019,EAGLE,AJE/6967,Adjustments to outside lights WP,28/05/2019,115382,25,5,30
21/05/2019,KENTCC,I3399137,Blue hand towels all buildings,28/05/2019,115387,48.55,9.71,58.26
07/05/2019,CASTLE,1937241,Bell Lane Water 1/3/19-30/4/19,28/05/2019,115362,96.07,0,96.07
31/03/2019,BIFFA,319C81966,Refuse collection March19 CC,28/05/2019,115359,100.49,20.1,120.59
31/03/2019,BIFFA,319C81966,Refuse collection March19 LUX,28/05/2019,115359,82.22,16.45,98.67
28/05/2019,SEAFORD,1284,Coach Hire - Little Horsted (Children Stay Safe Day),28/05/2019,115396,220,0,220
28/05/2019,SEAFORD,1285,Coach Hire High Hurstwood (Children Stay Safe Day),28/05/2019,115396,325,0,325
15/05/2019,NATWEST,,Bank Charges Apr 2019,15/05/2019,DD,39.5,0,39.5
25/04/2019,NATWEST,WDC,2A V.Rd Rates 28/2-22/3/19,29/05/2019,DD,32.78,0,32.78
07/05/2019,NATWEST,GiffGaff,F.Mng Phone data,29/05/2019,DD,10,0,10
09/05/2019,NATWEST,Nott,Care Expo Leaflets/Posters,29/05/2019,DD,40.5,2.5,43
01/05/2019,CFCORPOR,244185,Photocopier Lease Rental,01/05/2019,DD,985,197,1182
14/05/2019,Uck & District Twiining Ass ,,Uck & District Twiining Ass 19/20 Grant,14/05/2019,115311,,,
14/05/2019,First Field Responders,,First Field Responders 19/20 Grant,14/05/2019,115312,,,
14/05/2019,ATC 2530 (Uckfield) Squadron,,ATC 2530 (Uckfield) Squadron 19/20 Grant,14/05/2019,115313,,,
14/05/2019,Uckfield Theatre Guild,,Uckfield Theatre Guild 19/20 Grant,14/05/2019,115314,,,
14/05/2019,Maresfield Lawn Tennis Club,,Maresfield Lawn Tennis Club 19/20 Grant,14/05/2019,115315,,,
14/05/2019,Ditch the Slippers,,Ditch the Slippers 19/20 Grant,14/05/2019,115316,,,
14/05/2019,Manor Pk & Hempstead Res. Ass.,,Manor Pk & Hempstead Res. Ass. 19/20 Grant,14/05/2019,115317,,,
14/05/2019,Uckfield Festival Ass. First,,Uckfield Festival Ass. First Half 19/20 Grant,14/05/2019,115318,,,
14/05/2019,Brighter Uckfield Campaign,,Brighter Uckfield Campaign,14/05/2019,115319,,,
14/05/2019,Framfield & Blackboys Monday Club,,Framfield & Blackboys Monday Club,14/05/2019,115320,,,
14/05/2019,Uckfield (Holy Cross) Choral Society,,Uckfield (Holy Cross) Choral Society,14/05/2019,115321,,,
14/05/2019,Family Support Group,,Family Support Group,14/05/2019,115322,,,
14/05/2019,Uckfield College Counselling Service,,Uckfield College Counselling Service First Half 19/20 Grant,14/05/2019,115323,,,
14/05/2019,The Royal British Legion,,The Royal British Legion 19/20 Grant,14/05/2019,115324,,,
14/05/2019,Newtown Action Group,,Newtown Action Group 19/20 Grant,14/05/2019,115325,,,
14/05/2019,Uckfield Millennium Green Trust,,Uckfield Millennium Green Trust 19/20 Grant,14/05/2019,115326,,,
14/05/2019,Wealden Citizens Advice ,,Wealden Citizens Advice Half 19/20 Grant,14/05/2019,115327,,,
14/05/2019,Uckfield & District Preservation Society ,,Uckfield & District Preservation Society  19/20 Grant,14/05/2019,115328,,,
14/05/2019,Uckfield Bonfire & Carnival Society,,Uckfield Bonfire & Carnival Society Half 19/20 Grant,14/05/2019,115329,,,
14/05/2019,Uckfield Housebound & Friendship Club,,Uckfield Housebound & Friendship Club 19/20 Grant,14/05/2019,115330,,,
14/05/2019,East Sussex Ass. of Blind & Partially Sighted People,,East Sussex Ass. of Blind & Partially Sighted People Grant,14/05/2019,115331,,,
14/05/2019,Age Concern Uckfield & District ,,Age Concern Uckfield & District 19/20 Grant,14/05/2019,115332,,,
14/05/2019,Tunbridge Wells & District Samaritans,,Tunbridge Wells & District Samaritans,14/05/2019,115333,,,
14/05/2019,Uckfield FM,,Uckfield FM Half 19/20 Grant,14/05/2019,115334,,,
14/05/2019,Volunteer Bureau Service Level Agreement,,Volunteer Bureau Service Level Agreement,14/05/2019,115335,,,
17/05/2019,Refund Murder Mystery,,Refund Murder Mystery,17/05/2019,Streamline,,,
31/05/2019,Payroll May 2019,,Payroll May 2019,31/05/2019,Bankline,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
15/05/2019,WDC,,Rates,15/05/2019,DD,,,
,,,,,,,,
